﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170486&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;350;31;3;3;0;3;3;43;393
Tècnics i professionals científics i intel.lectuals;261;9;7;0;0;2;0;18;279
Tècnics i professionals de suport;303;12;6;2;1;0;1;22;325
Empleats administratius;267;7;9;2;2;4;0;24;291
Treballadors de serveis i venedors de comerç;634;22;15;29;8;10;9;93;727
Treballadors qualificats en act.agràries i pesqueres;59;3;0;11;0;1;1;16;75
Artesans i treballadors qualificats de les indúst. i constr.;476;11;13;33;2;8;0;67;543
Operadors d' instal.lacions i maquinària, i muntadors;156;8;6;11;1;2;1;29;185
Treballadors no qualificats;215;1;10;37;7;9;4;68;283
Forces armades;2;1;0;0;0;0;0;1;3
Total;2723;105;69;128;21;39;19;381;3104

