﻿Resultats de les eleccions municipals. Vots a partits
Masdenverge
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430786
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;63;452;0;0;79;0;594
2007;161;417;0;0;0;0;578
2003;141;499;0;0;0;0;640
1999;0;307;0;0;0;304;611
1995;0;0;0;0;0;410;410
1991;0;0;0;0;0;517;517
1987;0;0;0;0;0;335;335
1983;0;0;0;0;0;387;387
1979;0;137;0;0;0;339;476

