﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Gelida. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080919&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;1;0;0;0;0;0;2
1990;0;1;0;1;1;0;2;0;5
1989;2;1;0;0;0;0;3;0;6
1988;2;0;0;0;0;0;0;0;2
1987;0;0;0;0;1;0;2;0;3
1986-81;2;1;2;1;1;1;5;0;13
1980-71;5;2;4;6;17;1;70;0;105
1970-61;13;1;25;19;24;2;197;0;281
1960-51;3;1;2;4;2;0;57;0;69
1950-41;0;0;2;3;0;1;11;0;17
1940-31;0;0;1;2;0;1;5;0;9
1930-21;0;0;0;0;0;0;2;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;28;7;37;36;46;6;354;0;514

