﻿Parcel·lació
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:250501&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;241;306;243
 superfície total;2824;2450;2246
 nombre parcel·les;1330;1343;1220
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;50;57;35
 superfície total;73;102;87
 nombre parcel·les;50;57;35
 2 a 3 parcel·les;;;
  explot.;72;120;77
 superfície total;312;489;298
 nombre parcel·les;173;294;190
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;37;40;53
 superfície total;505;275;397
 nombre parcel·les;162;174;240
 6 a 14 parcel·les;;;
  explot.;63;81;70
 superfície total;1145;1207;1097
 nombre parcel·les;525;673;589
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;16;8;7
 superfície total;640;377;282
 nombre parcel·les;308;145;131
 30 i més parcel·les;;;
  explot.;3;0;1
 superfície total;148;0;85
 nombre parcel·les;112;0;35

