﻿Nuclis de matrimonis. Per professió dels cònjuges
Premià de Dalt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:082303
Professió;Homes;Dones;Total
Directors i gerents;263;155;418
Tècnics científics;208;249;458
Tècnics de suport;432;191;623
Empleats administratius;..;402;480
Treballadors serveis;150;327;476
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;246;133;379
Instal·ladors i muntadors;131;..;171
Ocupacions elementals;..;139;207
Ocupacions militars;..;..;..
Total;1617;1644;3261

