﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Colera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:170545
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22787;5815
2020;20251;5365
2019;22017;6155
2018;22079;5605
2017;20289;5107
2016;19481;4601
2015;18133;4803
2014;17536;4301
2013;18109;4379
2012;20305;5349
2011;20305;5349
2010;19983;6284
2009;18990;4595
2008;20623;4980
2007;19635;4426
2006;17947;3714
2005;14926;3343
2004;18647;4709
2003;15433;3432
2002;17133;4394
2001;17458;10601
2000;24094;6725

