﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431384&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;6;3;9;13;3;16;2;4;6;2;0;2;0;1;1;144;54;198;3;2;5;8;5;13;44;26;70;0;0;0;222;98;320
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2
Indústries manufactureres;12;2;14;13;4;17;4;8;12;6;9;15;5;9;14;0;0;0;79;11;90;83;49;132;15;17;32;0;0;0;217;109;326
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;1;0;1;2;0;2;0;1;1;0;0;0;5;1;6
Construcció;9;0;9;12;0;12;1;3;4;4;1;5;2;1;3;0;0;0;105;5;110;12;1;13;32;1;33;0;0;0;177;12;189
Comerç i reparació;18;12;30;3;3;6;7;5;12;3;20;23;27;60;87;0;0;0;27;7;34;15;8;23;6;6;12;0;0;0;106;121;227
Hostaleria;6;2;8;4;0;4;0;1;1;1;2;3;16;20;36;0;0;0;1;2;3;0;1;1;2;5;7;0;0;0;30;33;63
Transport i comunicacions;6;1;7;2;0;2;0;0;0;3;2;5;1;0;1;0;0;0;1;1;2;21;1;22;2;0;2;0;0;0;36;5;41
Mediació financera;4;1;5;0;1;1;1;4;5;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;15;13;28
Immob, lloguers i ser. emp.;3;7;10;5;0;5;1;4;5;2;7;9;2;1;3;0;0;0;2;1;3;0;0;0;1;5;6;0;0;0;16;25;41
Adm. pública, defensa i SS;1;1;2;2;3;5;10;5;15;1;10;11;1;2;3;1;0;1;3;0;3;1;0;1;4;0;4;1;0;1;25;21;46
Educació;1;1;2;17;35;52;0;2;2;0;2;2;1;3;4;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;20;44;64
Sanitat i serveis socials;0;0;0;7;23;30;0;6;6;0;2;2;2;13;15;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;9;46;55
Altres serveis;3;4;7;1;0;1;2;1;3;2;3;5;2;11;13;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;14;19;33
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;14;14;0;0;0;0;15;15
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;69;34;103;79;72;151;28;44;72;35;64;99;60;122;182;146;54;200;223;29;252;144;65;209;108;79;187;1;0;1;893;563;1456

