﻿Resultats de les eleccions municipals. Vots a partits
Vallès Occidental
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:40&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;91928;69111;40603;34682;17922;50911;305157
2007;110027;60108;28409;39039;24890;36290;298763
2003;136138;63619;38150;46739;38206;23281;346133
1999;109616;55644;31533;53190;18415;21426;289824
1995;91344;67558;37466;88678;17388;9975;312409
1991;81963;64115;14140;61078;7828;22674;251798
1987;97295;72455;12406;86879;6167;14302;289504
1983;104158;53924;21441;77817;5507;26114;288961
1979;62760;43636;2284;88775;6913;52246;256614

