﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Quirze del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082384
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;23;31;24;584;93;263;1018
Tècnics i professionals científics i intel·lectuals;59;166;134;746;66;143;1314
Tècnics i professionals de suport;38;111;71;837;80;140;1277
Empleats administratius;26;90;62;536;38;38;790
Treballadors de serveis i venedors de comerç;42;98;24;423;54;85;726
Treballadors qualificats en act. agràries i pesqueres;0;1;3;16;0;5;25
Artesans i treballadors qualificats de les indústries i la construcció;30;30;14;592;51;83;800
Operadors d'instal·lacions i maquinària, i muntadors;20;23;15;406;26;71;561
Treballadors no qualificats;24;58;30;239;16;26;393
Forces armades;0;0;1;5;0;1;7
Total;262;608;378;4384;424;855;6911

