﻿Eleccions al Congrés de Diputats. Dades generals
Montmeló
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081350&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;6770;5187;5116;42;29;76,6;23,4
2016;6677;4813;4724;51;38;72,1;27,9
2015;6733;5240;5170;45;25;77,8;22,2
2011;6647;4753;4599;79;75;71,5;28,5
2008;6645;4936;4843;55;38;74,3;25,7
2004;6761;5403;5332;49;22;79,9;20,1
2000;6888;4594;4522;53;19;66,7;33,3
1996;6193;4779;4742;9;28;77,2;22,8
1993;5927;4467;4440;13;14;75,4;24,6
1989;5224;3731;3703;14;14;71,4;28,6
1986;5094;3639;3615;15;9;71,4;28,6
1982;4592;3950;3884;9;57;86,0;14,0
1979;4769;3527;3460;6;61;74,0;26,0
1977;4129;3541;3504;2;35;85,8;14,2

