﻿Població de 16 a 64 anys i més segons nacionalitat (continent), sexe, activitat i ocupació
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4125&lang=en
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
ocupat;1616,2;355,4;81,2;12,5;80,8;23,7;130,8;26,4;1971,6
desocupat;81,5;52,6;..;..;25,0;..;14,0;..;134,1
actiu;1697,7;407,9;84,2;12,9;105,8;26,6;144,8;33,6;2105,7
inactiu;342,6;52,2;10,5;..;12,0;..;18,3;..;394,8
total;2040,3;460,1;94,7;17,5;117,7;30,3;163,2;36,8;2500,4
Dones;;;;;;;;;
ocupada;1289,4;226,5;43,8;13,2;15,4;18,4;120,7;15,0;1515,9
desocupada;74,8;38,8;8,5;..;7,0;..;21,7;..;113,6
activa;1364,2;265,4;52,3;13,7;22,3;19,0;142,4;15,5;1629,5
inactiva;650,5;132,7;28,2;..;40,8;..;40,4;10,7;783,3
total;2014,7;398,1;80,5;19,6;63,1;25,8;182,8;26,2;2412,8
Total;;;;;;;;;
ocupada;2905,6;581,9;125,0;25,7;96,2;42,0;251,6;41,4;3487,5
desocupada;156,3;91,4;11,5;..;31,9;..;35,7;..;247,7
activa;3061,9;673,3;136,5;26,6;128,1;45,7;287,3;49,2;3735,2
inactiva;993,1;184,9;38,7;10,4;52,8;10,5;58,7;13,9;1178,0
total;4055,0;858,2;175,1;37,1;180,9;56,1;346,0;63,0;4913,2

