﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Santa Bàrbara
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431384&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;988;853;1,16
2021;986;850;1,16
2020;977;832;1,17
2019;996;850;1,17
2018;990;841;1,18
2017;989;835;1,18
2016;985;831;1,19
2014;992;828;1,20
2013;993;838;1,18
2012;982;826;1,19
2011;990;836;1,18

