﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Seu d'Urgell, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252038
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;0;3;10;3;0;9;1;30
1990;9;2;4;29;12;0;33;5;94
1989;2;0;7;13;3;1;21;5;52
1988;6;0;2;8;8;1;10;3;38
1987;3;0;8;13;9;1;14;2;50
1986-81;10;0;20;29;36;4;45;24;168
1980-71;28;2;23;38;71;4;114;12;292
1970-61;21;6;26;33;64;6;136;7;299
1960-51;13;6;11;24;42;12;89;3;200
1950-41;4;0;7;12;20;2;44;1;90
1940-31;3;0;2;4;6;2;6;0;23
1930-21;0;0;0;0;0;0;4;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;103;16;113;213;274;33;525;63;1340

