﻿Desocupats per professió. Població de 16 anys i més. Recomptes
Segrià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=214&geo=com:33&lang=es
;1991
Professionals i tècnics;331
Personal directiu;34
Serveis administratius;765
Comerciants i venedors;804
Hostaleria i altres serveis;835
Agricultors i pescadors;244
Treballadors industrials;2202
Professionals forces armades;0
Total;5215

