﻿Indicators on dwellings
Castelldans
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:250674&lang=en
;2021
Proportion of main dwellings (%);67,0
Proportion of non-main dwellings (%);33,0
Proportion of main dwellings owned (%);74,1
Proportion of main dwellings rented (%);15,6
Proportion of main dwellings in other tenure status (%);10,3
Proportion of main dwellings up to 45 m2 (%);3,2
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,9
Proportion of main dwellings from 61 m2 to 90 m2 (%);26,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,0
Proportion of main dwellings over 120 m2 (%);35,7
Proportion of main dwellings built up to 1950 (%);45,2
Proportion of main dwellings built from 1951 to 1970 (%);13,5
Proportion of main dwellings built from 1971 to 1980 (%);9,3
Proportion of main dwellings built from 1981 to 2000 (%);13,8
Proportion of main dwellings built in 2001 or later (%);13,0

