﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250432
;Espanyola;Estrangera;Total
04/2024 (p);495;30;525
03/2024 (p);590;45;635
02/2024;575;50;625
01/2024;570;50;615
12/2023;575;45;620
11/2023;500;30;530
10/2023;495;30;525
09/2023;530;35;565
08/2023;545;50;590
07/2023;575;50;630
06/2023;545;45;590
05/2023;510;30;540
04/2023;525;30;555
03/2023;575;45;620
02/2023;570;40;610
01/2023;555;40;595
12/2022;570;40;610
11/2022;510;25;535
10/2022;495;25;525
09/2022;515;25;540
08/2022;545;40;585
07/2022;560;40;600
06/2022;535;35;570
05/2022;520;30;545
04/2022;515;30;545
03/2022;565;35;605
02/2022;570;35;610
01/2022;555;35;590
12/2021;571;36;607
11/2021;511;27;538
10/2021;489;22;511
09/2021;501;27;528
08/2021;520;37;557
07/2021;544;40;584
06/2021;514;37;551
05/2021;480;30;510
04/2021;466;26;492
03/2021;514;36;550
02/2021;496;30;526
01/2021;496;31;527
12/2020;513;39;552
11/2020;445;28;473
10/2020;445;29;474
09/2020;462;32;494
08/2020;468;45;513
07/2020;472;41;513
06/2020;431;31;462
05/2020;424;25;449
03/2020;440;25;465
12/2019;516;42;558
09/2019;454;33;487
06/2019;473;35;508
03/2019;501;39;540
12/2018;514;38;552
09/2018;464;35;499
06/2018;479;47;526
03/2018;508;48;556
12/2017;505;47;552
09/2017;457;44;501
06/2017;473;45;518
03/2017;489;45;534
12/2016;470;42;512
09/2016;443;31;474
06/2016;447;37;484
03/2016;469;31;500
12/2015;474;35;509
09/2015;443;34;477
06/2015;442;32;474
03/2015;473;39;512
12/2014;468;37;505
09/2014;437;30;467
06/2014;452;32;484
03/2014;454;36;490
12/2013;463;40;503
09/2013;426;28;454
06/2013;434;32;466
03/2013;459;40;499
12/2012;461;38;499
09/2012;447;40;487
06/2012;450;38;488
03/2012;476;36;512

