﻿Titulars persona física per edat i sexe
Caseres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430419&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;97;104
 homes;68;83
 dones;29;21
 titulars caps explotació;;
 total;77;84
 homes;60;76
 dones;17;8
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;10;8
 homes;9;8
 dones;1;0
 titulars caps explotació;;
 total;10;7
 homes;9;7
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;14;18
 homes;8;15
 dones;6;3
 titulars caps explotació;;
 total;12;15
 homes;8;14
 dones;4;1
           De 45 a 54 anys;;
 titulars;;
 total;20;23
 homes;8;18
 dones;12;5
 titulars caps explotació;;
 total;12;19
 homes;6;17
 dones;6;2
             De 55 a 64 anys;;
 titulars;;
 total;21;28
 homes;16;19
 dones;5;9
 titulars caps explotació;;
 total;18;23
 homes;16;19
 dones;2;4
               De 65 anys o més;;
 titulars;;
 total;31;26
 homes;26;22
 dones;5;4
 titulars caps explotació;;
 total;24;19
 homes;20;18
 dones;4;1

