﻿Nombre d'explotacions i superfície censada
Sant Mateu de Bages
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082299
;2009;1999
      Total explot.;87;65
      Sense terres explot.;10;7
     Amb terres;;
 total;;
 explot.;77;58
 ha;7136;6089
 amb ramaderia;;
 explot.;39;42
 ha;5056;4970
 sense ramaderia;;
 explot.;38;16
 ha;2080;1119
 amb SAU;;
 explot.;75;57
 ha;3054;1600
 amb altres terres;;
 explot.;55;51
 ha;4082;4489

