﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Baix Camp. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:08
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;1550;365;1915
B Indústries extractives;45;0;50
C Indústries manufactureres;7295;2820;10120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;460;100;560
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";755;265;1020
F Construcció;5970;820;6790
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6810;7325;14140
H Transport i emmagatzematge;3235;870;4105
I Hostaleria;4470;5465;9935
J Informació i comunicacions;1290;510;1800
K Activitats financeres i d'assegurances;475;600;1075
L Activitats immobiliàries;260;400;660
M Activitats professionals, científiques i tècniques;2225;2295;4525
N Activitats administratives i serveis auxiliars;3390;3605;6995
O Administració pública, Defensa i Seguretat Social obligatòria;2305;2630;4935
P Educació;2140;4480;6620
Q Activitats sanitàries i de serveis socials;1830;6160;7990
R Activitats artístiques, recreatives i d'entreteniment;1175;1050;2225
S Altres serveis;860;1620;2475
T Activitats llars;100;945;1045
U Organismes extraterritorials;0;0;5
Total;46655;42325;88980

