﻿Migracions. Totals segons diferents fonts
Arenys de Mar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080060
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;821;819
 emigracions;688;695
 saldo migratori;133;124
 amb la resta d'Espanya;;
 immigracions;84;79
 emigracions;100;99
 saldo migratori;-16;-20
       Migracions externes;;
 immigracions;240;304
 emigracions;126;255
 saldo migratori;114;49
          saldo migratori total;231;153

