﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cabanes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:170307&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);36;5;0;0;41
12/2023 (p);36;5;0;0;41
09/2023 (p);33;6;0;0;39
06/2023 (p);36;5;0;0;41
03/2023 (p);34;6;0;0;40
12/2022 (p);35;5;0;0;40
09/2022 (p);33;6;0;0;39
06/2022 (p);31;6;0;0;37
03/2022 (p);35;6;0;0;41
12/2021 (p);35;6;0;0;41
09/2021 (p);37;5;0;0;42
06/2021 (p);34;5;0;0;39
03/2021 (p);32;6;0;0;38
12/2020 (p);32;6;0;0;38

