﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Espot
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250827&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;21739;5663
2020;19132;4593
2019;20687;5336
2018;19538;4656
2017;19859;4490
2016;20970;5081
2015;18116;4250
2014;17322;3847
2013;16397;3845
2012;17192;4209
2011;17192;4209
2010;17976;4373
2009;17280;3913
2008;16349;3649
2007;15027;2852
2006;13463;2360
2005;11742;2346
2004;11850;1837
2003;12424;1916
2002;9171;2031
2001;8711;1786
2000;7226;1589

