﻿Población. Por la relación con la actividad económica, sexo y edad
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430862&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;77;70;147;0;0;0;60;68;128;137;138;275;137;138;275
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;147;118;265;0;0;0;3;2;5;150;120;270;150;120;270
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;159;134;293;0;0;0;2;3;5;161;137;298;161;137;298
De 15 a 19 años;53;35;88;3;3;6;4;2;6;60;40;100;0;0;0;0;0;0;0;0;0;100;152;252;0;2;2;6;3;9;106;157;263;166;197;363
De 20 a 24 años;160;118;278;0;4;4;9;14;23;169;136;305;0;0;0;0;0;0;2;0;2;50;65;115;1;7;8;8;11;19;61;83;144;230;219;449
De 25 a 29 años;225;195;420;0;2;2;11;11;22;236;208;444;0;0;0;0;0;0;1;1;2;11;6;17;0;11;11;9;5;14;21;23;44;257;231;488
De 30 a 34 años;230;179;409;1;0;1;12;10;22;243;189;432;0;0;0;0;0;0;4;1;5;1;2;3;0;31;31;10;8;18;15;42;57;258;231;489
De 35 a 39 años;243;165;408;0;0;0;3;9;12;246;174;420;0;0;0;0;3;3;1;0;1;1;0;1;0;48;48;7;7;14;9;58;67;255;232;487
De 40 a 44 años;226;144;370;0;0;0;1;9;10;227;153;380;0;0;0;0;2;2;2;1;3;0;0;0;1;62;63;11;4;15;14;69;83;241;222;463
De 45 a 49 años;174;112;286;1;1;2;6;8;14;181;121;302;0;0;0;2;2;4;8;1;9;0;0;0;1;61;62;2;6;8;13;70;83;194;191;385
De 50 a 54 años;178;94;272;0;0;0;3;7;10;181;101;282;0;0;0;6;6;12;7;3;10;0;0;0;0;56;56;2;4;6;15;69;84;196;170;366
De 55 a 59 años;118;60;178;0;0;0;5;5;10;123;65;188;0;0;0;17;18;35;11;6;17;0;0;0;0;66;66;3;8;11;31;98;129;154;163;317
De 60 a 64 años;42;28;70;1;1;2;5;4;9;48;33;81;0;0;0;47;43;90;6;5;11;0;0;0;0;51;51;4;6;10;57;105;162;105;138;243
65 años o más;22;11;33;0;0;0;0;1;1;22;12;34;0;0;0;448;495;943;10;13;23;1;0;1;8;94;102;11;27;38;478;629;1107;500;641;1141
Total;1671;1141;2812;6;11;17;59;80;139;1736;1232;2968;0;0;0;520;569;1089;52;31;83;547;547;1094;11;489;500;138;162;300;1268;1798;3066;3004;3030;6034

