﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:13&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;244;7512;13311;135792;156859
06/2020;241;7541;13256;135612;156650
03/2020;237;7653;13190;135276;156356
12/2019;232;7796;13154;137420;158602
09/2019;231;7788;13100;135999;157118
06/2019;244;7906;13166;137172;158488
03/2019;247;7994;13007;135959;157207
12/2018;246;8074;12763;135271;156354
09/2018;238;8096;12607;133652;154593
06/2018;236;8220;12676;134488;155620
03/2018;230;8271;12524;133285;154310
12/2017;215;8275;12358;131740;152588
09/2017;219;8291;12386;131165;152061
06/2017;223;8373;12390;131486;152472
03/2017;221;8386;12237;130446;151290
12/2016;232;8451;12045;130285;151013
09/2016;225;8420;11998;128374;149017
06/2016;228;8497;12108;129168;150001
03/2016;230;8410;11978;128155;148773
12/2015;229;8461;12062;127941;148693
09/2015;226;8418;11956;126084;146684
06/2015;214;8528;12006;126929;147677
03/2015;208;8483;11869;125707;146267
12/2014;210;8553;11740;125507;146010
09/2014;208;8544;11476;123342;143570
06/2014;204;8614;11544;123615;143977
03/2014;201;8597;11411;122099;142308
12/2013;195;8614;11427;121628;141864
09/2013;202;8595;11348;119128;139273
06/2013;199;8766;11538;120081;140584
03/2013;199;8880;11597;119580;140256
12/2012;200;9055;11842;120340;141437
09/2012;201;9241;12094;119801;141337
06/2012;204;9398;12374;121327;143303
03/2012;204;9523;12611;121283;143621
12/2011;201;9726;12844;121781;144552
09/2011;201;9825;13148;121062;144236
06/2011;203;10056;13415;122030;145704
03/2011;201;10157;13581;121627;145566
12/2010;196;10351;13824;122165;146536
09/2010;197;10398;14117;121315;146027
06/2010;195;10600;14487;122315;147597
03/2010;189;10753;14764;122094;147800
12/2009;190;11019;15218;122676;149103
09/2009;194;11156;15683;122363;149396
06/2009;195;11407;16285;123870;151757
03/2009;195;11684;16902;124584;153365
12/2008;201;12024;17820;126444;156489
09/2008;197;12306;18647;126915;158065
06/2008;197;12543;19293;128343;160376
03/2008;209;12688;19573;128313;160783

