﻿Projeccions de llars. Escenari mitjà. Llars segons el nombre de persones i la grandària mitjana de la llar (base 2016)
Catalunya
Font: Idescat. Projeccions de llars.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projl&n=9242&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones i més;Total llars;Nombre mitjà de persones
2036;958352;1163791;645017;465488;134109;3366757;2,32
2035;946416;1151951;644186;467045;135009;3344607;2,33
2034;934286;1139833;643249;468627;135952;3321947;2,33
2033;922314;1128124;642200;469999;136887;3299524;2,34
2032;909669;1115948;641088;471596;137933;3276234;2,35
2031;897096;1103515;639803;473283;139056;3252753;2,36
2030;884491;1090885;638483;475132;140275;3229266;2,37
2029;871255;1078498;637144;476967;141543;3205407;2,38
2028;857122;1065927;635868;479083;142944;3180944;2,39
2027;843693;1053206;634545;481158;144376;3156978;2,4
2026;830740;1040598;633095;483173;145870;3133476;2,41
2025;817421;1028396;631686;485111;147415;3110029;2,42
2024;804142;1015832;630201;487071;149026;3086272;2,43
2023;791586;1004450;628584;488638;150648;3063906;2,43
2022;780428;993605;626904;489999;152335;3043271;2,44
2021;769883;983472;625325;491311;154117;3024108;2,45
2020;757956;973986;624230;492881;156063;3005116;2,46
2019;749336;964583;623029;494459;158181;2989588;2,47
2018;740444;956722;622585;496324;160500;2976575;2,48
2017;730936;950291;622943;498637;163068;2965875;2,49
2016;722378;946461;624440;501493;165956;2960728;2,5

