﻿Atur registrat (a 31 de març). Recomptes
Sant Joan les Fonts
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171851
;Atur
2024;99
2023;97
2022;109
2021;120
2020;85
2019;90
2018;87
2017;121
2016;113
2015;128
2014;149
2013;163
2012;155
2011;131
2010;146
2009;148
2008;76
2007;80
2006;99
2005;74
2004;69
2003;84
2002;64
2001;57
2000;64
1999;52
1998;57
1997;52
1996;85
1995;114
1994;110
1993;101
1992;78
1991;109
1990;105
1989;132
1988;114
1987;72
1986;62
1985;95
1984;12
1983;54

