﻿Conreus herbacis: lleguminoses per a gra
Sant Pere Sallavinera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:081897&lang=es
;1999;1989
     Total;;
 explot.;4;1
 ha;15;2
      Secà;;
 explot.;4;1
 ha;15;2
       Regadiu;;
 explot.;0;0
 ha;0;0
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;4;0
 ha;15;0
 secà;;
 explot.;4;0
 ha;15;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;1;1
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0

