﻿RFDB y RFDB por habitante
Conca de Barberà
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:16&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);336940;16692;90,9
2020;322793;16220;92,4
2019;327256;16418;88,9
2018;313755;15741;90,0
2017;309763;15460;89,5
2016;297375;14772;87,0
2015;289238;14248;85,6
2014;291763;14251;89,0
2013;291888;14118;89,2
2012;293409;14031;88,6
2011;303210;14380;86,3
2010;307526;14522;86,5

