﻿Població. Per any d'arribada a Espanya
Sant Just Desvern
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082212
;2021
2020;273
2019;306
2018;219
2017;270
2016;201
2011-2015;522
2001-2010;1158
1991-2000;237
1981-1990;108
Abans de 1981;174
Sempre hi ha viscut;15807
Total;19278

