﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Esterri d'Àneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250864
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;192511;1301;748;1020;1612
2021;163769;1137;655;865;1398
2020;154086;1117;649;857;1389
2019;146243;1067;643;802;1370
2018;142718;1034;623;805;1299
2017;125293;956;605;752;1212
2016;130376;931;604;762;1151
2014;120607;907;600;771;1149
2013;120036;903;599;779;1140
2012;124193;881;587;764;1075
2011;119748;868;581;756;1026

