﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Portbou. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171387
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;2;2;3;2;1;0;0;1;1;0;12
dones;1;4;10;7;5;1;1;0;3;1;1;34
total;1;6;12;10;7;2;1;0;4;2;1;46
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;3;0;2;2;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;3;3;0;2;2;0;0;10
Seveis administratius;;;;;;;;;;;;
homes;2;12;21;19;20;19;12;16;13;14;1;149
dones;2;7;8;10;12;6;4;1;3;1;0;54
total;4;19;29;29;32;25;16;17;16;15;1;203
Comerciants i venedors;;;;;;;;;;;;
homes;2;4;4;3;4;1;1;5;2;4;0;30
dones;6;6;5;5;7;7;7;3;6;12;2;66
total;8;10;9;8;11;8;8;8;8;16;2;96
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;9;6;6;8;8;6;8;4;1;2;61
dones;5;9;7;5;10;8;9;5;10;8;1;77
total;8;18;13;11;18;16;15;13;14;9;3;138
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;12;19;30;30;24;21;23;14;17;10;1;201
dones;1;1;0;3;1;0;0;2;1;0;1;10
total;13;20;30;33;25;21;23;16;18;10;2;211
Professionals forces armades;;;;;;;;;;;;
homes;0;9;3;7;4;2;2;0;0;0;0;27
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;11;3;7;4;2;2;0;0;0;0;29
Total;;;;;;;;;;;;
homes;19;55;66;68;66;55;44;45;39;30;4;491
dones;15;29;30;30;35;22;21;11;23;22;5;243
total;34;84;96;98;101;77;65;56;62;52;9;734

