﻿Cadastre immobiliari urbà
Planes d'Hostoles, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171334
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;991;62651;63220
2021;2013;990;62487;63118
2020;2013;990;62557;63189
2019;2013;988;62593;63353
2018;2013;983;62763;63848
2017;2013;979;58969;60234
2016;2013;999;59361;59420
2015;2013;999;59427;59487
2014;2013;997;59301;59480
2013;2013;993;59315;59733
2012;1987;1152;31687;27506
2011;1987;1149;31112;27078
2010;1987;1129;30321;26856
2009;1987;1126;29871;26529
2008;1987;1113;25228;22667
2007;1987;1111;24307;21879
2006;1987;1090;23485;21546

