﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Berguedà. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:14
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";660;730;1390
Enginyers tècnics, pèrits i ajudants titulats;405;985;1390
Caps administratius i de taller;315;190;500
Ajudants no titulats;330;275;605
Oficials administratius;695;1010;1710
Subalterns;235;505;740
Auxiliars administratius;375;955;1335
Oficials de primera i de segona;2205;600;2805
Oficials de tercera i especialistes;725;640;1365
Peons;975;705;1680
No procedent i altres;20;150;170
Total;6940;6745;13685

