﻿Població ocupada. Per situació professional, sexe i edat
Cerdanyola del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082665&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;2;6;15;7;22;1;1;2;1;0;1;143;87;230;238;196;434;0;0;0;402;293;695
De 20 a 24 anys;26;10;36;82;45;127;8;1;9;4;8;12;682;594;1276;703;632;1335;0;0;0;1505;1290;2795
De 25 a 29 anys;72;42;114;168;82;250;7;5;12;3;6;9;1291;1128;2419;502;526;1028;0;0;0;2043;1789;3832
De 30 a 34 anys;133;55;188;170;85;255;11;4;15;3;3;6;1446;1084;2530;320;355;675;0;0;0;2083;1586;3669
De 35 a 39 anys;186;79;265;182;90;272;4;3;7;2;2;4;1361;979;2340;222;247;469;0;0;0;1957;1400;3357
De 40 a 44 anys;187;63;250;205;97;302;14;4;18;2;5;7;1277;942;2219;136;229;365;0;0;0;1821;1340;3161
De 45 a 49 anys;206;64;270;187;101;288;12;2;14;0;0;0;1267;779;2046;123;170;293;0;0;0;1795;1116;2911
De 50 a 54 anys;200;56;256;219;77;296;7;2;9;4;2;6;1067;510;1577;86;118;204;0;0;0;1583;765;2348
De 55 a 59 anys;116;45;161;153;63;216;5;2;7;0;3;3;748;254;1002;78;58;136;0;0;0;1100;425;1525
De 60 a 64 anys;57;15;72;75;17;92;2;1;3;1;0;1;255;90;345;28;13;41;0;0;0;418;136;554
De 65 anys i més;19;10;29;14;10;24;0;0;0;0;0;0;49;35;84;10;10;20;0;0;0;92;65;157
Total;1206;441;1647;1470;674;2144;71;25;96;20;29;49;9586;6482;16068;2446;2554;5000;0;0;0;14799;10205;25004

