﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Esteve de Palautordera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082074&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2013;1479;157825;1041648;106711;704
2021;2013;1498;159076;983498;106192;657
2020;2013;1487;157557;963331;105956;648
2019;2013;1474;156310;899173;106045;610
2018;2013;1480;156223;828243;105556;560
2017;2013;1482;155481;818244;104913;552
2016;2013;1479;150989;786703;102089;532
2015;2013;1471;150501;799156;102312;543
2014;2013;1441;148764;758125;103237;526
2013;2013;1440;149259;699370;103652;486
2012;2013;1545;57425;631678;37168;409
2011;1987;1537;55286;536277;35970;349
2010;1987;1489;54426;555142;36552;373
2009;1987;1448;52188;532316;36041;368
2008;1987;1346;46055;469764;34216;349
2007;1987;1260;42114;408503;33424;324
2006;1987;1209;39653;384636;32798;318

