﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Palau-sator
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171215
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;20;10;100;160
02/2024;20;20;10;100;155
01/2024;20;20;10;95;150
12/2023;20;25;10;95;150
11/2023;25;25;10;100;155
10/2023;25;20;10;100;155
09/2023;25;20;10;105;165
08/2023;25;20;10;110;165
07/2023;25;20;10;110;170
06/2023;25;20;10;105;165
05/2023;25;20;10;100;160
04/2023;25;20;10;100;155
03/2023;25;20;10;100;155
02/2023;30;20;10;100;160
01/2023;30;20;10;95;160
12/2022;25;20;10;95;160
11/2022;25;25;10;95;155
10/2022;25;20;10;100;160
09/2022;25;25;10;105;165
08/2022;30;20;10;115;175
07/2022;30;20;10;115;175
06/2022;30;20;10;110;175
05/2022;30;20;10;105;165
04/2022;25;20;10;105;165
03/2022;30;20;10;95;160
02/2022;30;20;10;95;155
01/2022;30;20;10;95;155
12/2021;29;22;8;97;156
11/2021;29;22;8;100;159
10/2021;30;23;8;99;160
09/2021;31;21;7;99;158
08/2021;34;22;10;108;174
07/2021;35;21;10;110;176
06/2021;34;21;10;111;176
05/2021;32;20;11;100;163
04/2021;32;19;11;101;163
03/2021;30;19;12;98;159
02/2021;30;19;12;90;151
01/2021;32;19;12;86;149
12/2020;32;19;11;86;148
11/2020;32;19;11;79;141
10/2020;33;19;11;79;142
09/2020;32;19;11;83;145
08/2020;29;18;11;93;151
07/2020;30;18;11;92;151
06/2020;30;17;11;87;145
05/2020;32;17;11;85;145
03/2020;30;17;11;79;137
12/2019;32;18;11;81;142
09/2019;33;17;10;88;148
06/2019;32;18;9;93;152
03/2019;31;17;8;75;131
12/2018;28;20;7;67;122
09/2018;34;21;7;80;142
06/2018;32;21;7;89;149
03/2018;33;20;7;82;142
12/2017;34;19;7;75;135
09/2017;33;15;7;83;138
06/2017;32;16;7;85;140
03/2017;31;14;7;73;125
12/2016;29;15;6;69;119
09/2016;36;16;6;74;132
06/2016;37;14;6;80;137
03/2016;32;14;6;78;130
12/2015;32;14;5;80;131
09/2015;31;14;5;85;135
06/2015;31;16;7;87;141
03/2015;29;14;7;82;132
12/2014;28;13;6;72;119
09/2014;32;13;6;77;128
06/2014;35;13;8;90;146
03/2014;29;13;8;79;129
12/2013;30;13;7;77;127
09/2013;29;15;7;82;133
06/2013;27;16;8;95;146
03/2013;25;15;7;84;131
12/2012;27;15;8;82;132
09/2012;32;15;10;87;144
06/2012;29;15;12;92;148
03/2012;27;16;11;83;137

