﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Llorenç d'Hortons
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082227&lang=es
;2001;1996;1991
Agricultura i ramaderia;56;48;65
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;237;176;129
Electricitat gas i aigua;6;3;0
Construcció;75;52;55
Comerç i reparació;111;62;45
Hostaleria;37;21;14
Transport i comunicacions;66;33;18
Mediació financera;18;12;7
Immob. lloguers i serveis empr.;67;33;15
Adm. pública, defensa i SS;44;31;14
Educació;19;16;8
Sanitat i serveis socials;38;18;3
Altres serveis;24;11;14
Personal domèstic;3;2;5
Organismes extraterrit.;0;0;0
Total;801;518;392

