﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081069&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;4360;835;5200
04/2024;4385;840;5220
03/2024;4350;840;5190
02/2024;4320;830;5150
01/2024;4290;835;5125
12/2023;4310;840;5150
11/2023;4310;835;5145
10/2023;4300;830;5130
09/2023;4250;840;5085
08/2023;4130;835;4965
07/2023;4225;835;5065
06/2023;4240;830;5070
05/2023;4245;820;5060
04/2023;4250;820;5070
03/2023;4215;825;5040
02/2023;4225;825;5045
01/2023;4175;820;4995
12/2022;4185;830;5015
11/2022;4210;815;5025
10/2022;4175;810;4985
09/2022;4130;805;4930
08/2022;4040;795;4835
07/2022;4140;800;4940
06/2022;4140;800;4940
05/2022;4120;800;4920
04/2022;4095;800;4895
03/2022;4085;800;4880
02/2022;4010;800;4805
01/2022;4010;795;4810
12/2021;3980;804;4784
11/2021;3969;792;4761
10/2021;3959;793;4752
09/2021;3884;788;4672
08/2021;3787;782;4569
07/2021;3898;787;4685
06/2021;3902;782;4684
05/2021;3871;779;4650
04/2021;3861;776;4637
03/2021;3832;774;4606
02/2021;3838;772;4610
01/2021;3819;774;4593
12/2020;3798;775;4573
11/2020;3826;772;4598
10/2020;3828;770;4598
09/2020;3800;762;4562
08/2020;3677;761;4438
07/2020;3694;767;4461
06/2020;3720;764;4484
05/2020;3752;768;4520
03/2020;3788;774;4562
12/2019;3849;774;4623
09/2019;3824;775;4599
06/2019;3900;770;4670
03/2019;3837;774;4611
12/2018;3756;765;4521
09/2018;3787;760;4547
06/2018;3801;772;4573
03/2018;3698;764;4462
12/2017;3631;749;4380
09/2017;3548;754;4302
06/2017;3555;771;4326
03/2017;3484;765;4249
12/2016;3461;779;4240
09/2016;3358;767;4125
06/2016;3383;779;4162
03/2016;3310;768;4078
12/2015;3290;768;4058
09/2015;3213;772;3985
06/2015;3236;776;4012
03/2015;3158;767;3925
12/2014;3089;765;3854
09/2014;3037;758;3795
06/2014;3051;758;3809
03/2014;3002;761;3763
12/2013;2962;774;3736
09/2013;2992;773;3765
06/2013;2985;775;3760
03/2013;2998;775;3773
12/2012;3002;767;3769
09/2012;3037;767;3804
06/2012;3081;768;3849
03/2012;3085;786;3871

