﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Cerdanyola del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:082665&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
05/2024;22650;10;405;0;3710;25;26795
04/2024;22585;10;395;0;3725;20;26730
03/2024;22515;5;395;0;3715;20;26655
02/2024;22415;5;400;0;3700;20;26540
01/2024;22210;5;395;0;3715;20;26345
12/2023;22315;5;400;0;3740;20;26480
11/2023;22510;10;395;0;3755;20;26690
10/2023;22255;10;400;0;3740;20;26420
09/2023;22125;10;390;0;3740;20;26290
08/2023;21280;10;400;0;3725;20;25435
07/2023;21575;5;395;0;3730;20;25735
06/2023;21895;5;405;0;3765;20;26090
05/2023;22080;10;425;0;3775;20;26310
04/2023;22155;5;435;0;3780;25;26400
03/2023;22010;5;430;0;3750;20;26220
02/2023;21945;5;435;0;3755;20;26160
01/2023;21815;10;440;0;3760;20;26045
12/2022;21860;10;445;0;3785;20;26120
11/2022;21910;10;430;0;3805;20;26175
10/2022;21740;10;430;0;3815;20;26015
09/2022;21510;10;430;0;3805;20;25775
08/2022;20890;15;425;0;3780;20;25130
07/2022;21480;10;435;0;3815;25;25765
06/2022;21415;10;435;0;3815;20;25700
05/2022;21640;10;430;0;3835;20;25930
04/2022;21585;10;440;0;3845;20;25895
03/2022;21460;10;430;0;3850;20;25765
02/2022;21305;5;430;0;3840;15;25595
01/2022;21170;5;435;0;3840;15;25465
12/2021;21246;9;435;0;3873;17;25580
11/2021;21423;8;440;0;3898;17;25786
10/2021;21277;7;442;0;3902;19;25647
09/2021;20855;7;440;0;3888;17;25207
08/2021;20278;6;429;0;3881;20;24614
07/2021;20826;6;436;0;3897;18;25183
06/2021;20840;7;435;0;3897;17;25196
05/2021;20917;9;432;0;3915;15;25288
04/2021;20750;8;433;0;3895;14;25100
03/2021;20514;8;440;0;3869;14;24845
02/2021;20688;8;444;0;3879;15;25034
01/2021;20615;7;443;0;3861;16;24942
12/2020;20670;8;444;0;3880;16;25018
11/2020;20786;11;446;0;3874;16;25133
10/2020;20734;9;451;0;3874;17;25085
09/2020;20453;9;436;0;3845;18;24761
08/2020;19824;13;452;0;3836;19;24144
07/2020;19967;10;451;0;3854;19;24301
06/2020;20070;13;455;0;3862;17;24417
05/2020;20333;13;463;0;3864;17;24690
03/2020;20498;9;492;0;3874;15;24888
12/2019;21129;8;502;0;3941;15;25595
09/2019;20972;8;500;0;3905;20;25405
06/2019;21124;7;507;0;3948;21;25607
03/2019;21192;9;489;0;3939;14;25643
12/2018;21011;..;493;..;3933;13;25462
09/2018;20939;..;497;..;3916;17;25383
06/2018;20937;..;508;..;3961;18;25434
03/2018;20785;..;509;..;3938;15;25258
12/2017;20697;..;521;..;3930;13;25172
09/2017;20633;..;528;..;3961;15;25151
06/2017;20202;..;527;..;3950;18;24706
03/2017;20174;..;530;..;3965;13;24692
12/2016;19892;..;537;..;3995;14;24448
09/2016;19433;..;517;..;4010;19;23992
06/2016;19355;..;536;..;4028;18;23950
03/2016;19304;..;542;..;4014;15;23887
12/2015;19286;11;540;..;4039;..;23888
09/2015;18832;11;542;..;3992;..;23388
06/2015;18818;..;556;..;4024;9;23418
03/2015;18719;11;541;..;4029;..;23312
12/2014;18682;..;546;..;4036;12;23289
09/2014;18273;..;549;..;3997;12;22843
06/2014;18200;..;553;..;4066;13;22844
03/2014;18112;11;542;..;4029;..;22706
12/2013;18059;14;538;..;4001;..;22624
09/2013;17934;..;540;..;3956;11;22454
06/2013;17956;..;543;..;3974;12;22498
03/2013;18012;..;556;..;3958;12;22552
12/2012;18215;16;530;..;3990;..;22766
09/2012;18460;18;451;..;4035;..;22977
06/2012;18761;19;381;..;4075;..;23249
03/2012;19060;21;336;..;4062;..;23488

