﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Quirze Safaja
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082397
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;132;457;3681;3462;28
2021;2002;2001;131;457;3681;3489;28
2020;2002;2001;132;459;3698;3477;28
2019;2002;2001;130;459;3698;3531;28
2018;2002;2001;126;447;3601;3548;29
2017;2002;2001;104;267;2150;2567;21
2016;2002;2001;103;261;2103;2533;20
2015;2002;2001;101;254;2051;2515;20
2014;2002;2001;98;254;2051;2592;21
2013;2002;2001;93;254;2061;2731;22
2012;2002;2001;93;248;1996;2667;22
2011;2002;2001;93;246;1838;2645;20
2010;2002;2001;91;235;1694;2582;19
2009;2002;2001;87;233;1656;2678;19
2008;2002;2001;89;231;1638;2596;18
2007;2002;2001;88;224;1571;2546;18
2006;2002;1995;88;222;1552;2523;18

