﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Barcelona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:080193&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;513;1782;3570;951;1932;1395;648;348;624;597;111;183;12654
2 plantas;732;2037;2772;858;1677;1374;507;426;939;921;114;42;12399
3 plantas;2148;4518;4911;1776;3108;5430;2700;1521;2754;3060;486;36;32448
4 plantas;4314;8367;6717;2568;7290;29763;18387;2850;3510;4338;540;21;88671
5 plantas;7923;15582;12822;2829;11574;23811;15318;4737;7155;7044;1344;30;110166
6 plantas;7068;15456;17790;3768;11085;23325;17112;7026;9534;6666;1497;39;120369
7 plantas;1914;6432;12516;3390;7767;14754;15624;4902;4878;4194;1302;24;77694
8 plantas;123;813;2751;1581;10356;32745;36963;4815;1431;1914;948;0;94440
9 plantas;51;129;411;606;5742;24237;21363;3384;546;1218;279;0;57957
10 plantas o más;18;108;351;225;3501;23871;22278;3378;2877;2775;1512;0;60894
No consta;30;120;216;27;147;255;384;6;18;9;39;2223;3477
Total;24834;55344;64830;18573;64176;180966;151281;33393;34269;32739;8172;2598;671178

