﻿Població a 1 de gener. Per sexe i edat en grans grups
Capafonts
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430398
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;3;46;19;5;35;13;8;81;32
2021;3;46;19;6;37;14;9;83;33
2020;3;39;16;6;33;14;9;72;30
2019;4;41;17;7;37;15;11;78;32
2018;2;35;14;3;30;12;5;65;26
2017;3;35;16;3;33;12;6;68;28
2016;3;38;17;6;33;15;9;71;32
2015;3;39;16;6;32;15;9;71;31
2014;0;39;18;6;33;18;6;72;36
2013;0;40;18;4;31;20;4;71;38
2012;2;41;21;5;32;20;7;73;41
2011;1;43;23;4;34;18;5;77;41
2010;1;43;23;3;35;21;4;78;44
2009;1;40;23;2;32;21;3;72;44
2008;0;41;21;2;34;19;2;75;40
2007;0;44;20;5;34;19;5;78;39
2006;0;42;18;2;32;20;2;74;38
2005;0;42;18;1;30;19;1;72;37
2004;0;40;18;1;31;19;1;71;37
2003;1;43;19;3;35;18;4;78;37
2002;0;47;19;3;39;16;3;86;35
2001;0;45;17;4;43;13;4;88;30
2000;1;47;17;2;45;12;3;92;29

