﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081265&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;399;1572;1985;3051;7007
Barcelona;386;1541;1953;2964;6844
Girona;6;8;8;23;45
Lleida;4;11;10;26;51
Tarragona;3;12;14;38;67
Resta d'Espanya;489;548;314;408;1759
Andalusia;247;292;134;94;767
Aragó;23;11;19;34;87
Principat d'Astúries;1;2;2;8;13
Illes Balears;1;1;4;14;20
Canàries;3;4;1;4;12
Cantàbria;2;0;3;2;7
Castella - la Manxa;40;44;22;29;135
Castella i Lleó;34;40;26;46;146
Comunitat Valenciana;24;16;15;33;88
Extremadura;51;73;29;19;172
Galícia;15;31;11;21;78
Comunitat de Madrid;10;9;23;53;95
Regió de Múrcia;26;15;11;10;62
Comunitat Foral de Navarra;4;0;3;12;19
País Basc;2;2;9;23;36
Rioja, La;2;3;0;3;8
Ceuta i Melilla;4;5;2;3;14
Estranger;142;146;407;752;1447
Total;1030;2266;2706;4211;10213

