﻿Components of the RFDB: main resources (+) and uses (−)
Palau-solità i Plegamans
Source: Idescat.
"Note: Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081568&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),242153,79028,82237,72025,46163,289630,60.0,19.6,20.4,60.9,39.1,z
2020,221361,72685,81335,68132,41207,269952,59.0,19.4,21.7,62.3,37.7,z
2019,228718,85040,67723,67672,42850,275997,60.0,22.3,17.8,61.2,38.8,z
2018,215207,85416,61684,62941,40189,263801,59.4,23.6,17.0,61.0,39.0,z
2017,208899,84507,57833,60977,37091,258467,59.5,24.1,16.5,62.2,37.8,z
2016,197783,80654,56781,57340,34629,247028,59.0,24.1,16.9,62.3,37.7,z
2015,191093,82336,55313,55485,33001,245473,58.1,25.0,16.8,62.7,37.3,z
2014,185565,83195,55484,56184,32960,239479,57.2,25.7,17.1,63.0,37.0,z
2013,181808,83292,54165,54922,32317,235014,56.9,26.1,17.0,63.0,37.0,z
2012,191347,85637,52013,56828,33205,240675,58.2,26.0,15.8,63.1,36.9,z
2011,198821,82485,49890,58325,30742,244397,60.0,24.9,15.1,65.5,34.5,z
2010,203544,75449,48364,59752,30825,239415,62.2,23.0,14.8,66.0,34.0,z

