﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Montcada i Reixac
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:081252&lang=en
;1991
Agricultura i ramaderia;8
Pesca;2
Extracció gas i petroli;2
Electricitat gas i aigua;1
Ext i trans. minerals;46
Indústria química;77
Cont maquin mat elèctric;208
Material transport;33
Alimentació i begudes;52
Tèxtil, cuir confecció;175
Suro i fusta;30
Paper i arts gràfiques;31
Plàstics indu. manufact.;48
Construcció;135
Comerç i reparació;197
Hostaleria i restauració;73
Transport i act. annexes;57
Comunicacions;11
Assegurances i financeres;11
Servei empr. llogers;51
Adm pública defensa i SS;40
Educació i investigació;23
Sanitat i assis. social;40
Altres serveis;72
Total;1423

