﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Esterri d'Àneu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250864
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);315;105
03/2024 (p);360;110
02/2024;340;110
01/2024;325;110
12/2023;345;115
11/2023;310;105
10/2023;310;105
09/2023;315;105
08/2023;335;115
07/2023;370;115
06/2023;325;115
05/2023;305;110
04/2023;310;110
03/2023;335;110
02/2023;325;115
01/2023;330;115
12/2022;340;115
11/2022;305;105
10/2022;290;110
09/2022;300;110
08/2022;315;115
07/2022;350;115
06/2022;310;115
05/2022;290;110
04/2022;300;110
03/2022;310;110
02/2022;310;110
01/2022;300;110
12/2021;313;111
11/2021;304;107
10/2021;298;106
09/2021;295;108
08/2021;326;111
07/2021;348;110
06/2021;314;108
05/2021;295;103
04/2021;278;100
03/2021;313;101
02/2021;300;101
01/2021;300;99
12/2020;307;100
11/2020;292;98
10/2020;291;96
09/2020;300;94
08/2020;314;95
07/2020;325;93
06/2020;280;90
05/2020;264;86
03/2020;279;86
12/2019;318;89
09/2019;306;87
06/2019;316;86
03/2019;313;84
12/2018;316;84
09/2018;309;82
06/2018;322;81
03/2018;318;84
12/2017;307;85
09/2017;291;84
06/2017;303;88
03/2017;291;86
12/2016;292;87
09/2016;274;86
06/2016;288;91
03/2016;292;88
12/2015;296;90
09/2015;271;89
06/2015;279;89
03/2015;304;97
12/2014;300;98
09/2014;269;94
06/2014;271;97
03/2014;276;97
12/2013;273;100
09/2013;253;97
06/2013;259;97
03/2013;269;96
12/2012;261;102
09/2012;275;101
06/2012;284;103
03/2012;295;108

