﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilafranca del Penedès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:083054&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;70;1035;429;..;..;1587
2021;75;1028;422;..;..;1576
2020;75;1024;419;..;..;1569
2019;76;1044;424;..;..;1596
2018;77;1033;420;..;..;1583
2017;76;1031;422;..;..;1580
2016;79;1010;413;..;..;1552
2014;78;988;409;..;..;1520
2013;71;948;415;..;..;1482
2012;80;908;439;..;..;1473
2011;79;897;433;..;..;1446

