﻿Llars unipersonals. Per nacionalitat, sexe i edat
Valls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:431613&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;15;18;33;6;0;9;21;18;36
De 25 a 34 anys;96;81;174;27;6;30;120;84;207
De 35 a 44 anys;150;78;228;33;9;42;186;84;270
De 45 a 54 anys;201;114;315;39;12;51;237;126;363
De 55 a 64 anys;174;177;348;18;3;21;192;180;372
De 65 a 74 anys;123;258;381;9;3;12;132;258;393
De 75 a 84 anys;81;288;369;0;6;6;78;294;372
85 anys o més;63;225;288;0;0;0;63;222;285
Total;900;1230;2133;126;42;168;1029;1272;2301

