﻿Immigracions externes. Per continent de procedència
Castellet i la Gornal
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080581
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);3 (b);11 (b);13 (b);1 (b);0 (b);35 (b);70 (b)
2021;3;3;3;6;0;0;14;29
2020;6;6;7;3;0;0;4;26
2019;6;3;22;8;0;0;13;52
2018;5;0;9;5;0;0;9;28
2017;2;2;2;4;0;0;6;16
2016;4;2;3;4;0;0;4;17
2015;2;1;1;1;0;0;2;7
2014;2;1;0;1;1;0;5;10
2013;1;2;0;1;0;0;8;12
2012;1;2;0;3;0;0;10;16
2011;9;0;0;0;0;0;2;11
2010;6;8;1;0;0;0;1;16
2009;1;8;1;0;0;0;3;13
2008;1;2;6;0;0;0;0;9
2007;17;2;1;4;0;0;4;28
2006;3;12;0;3;0;0;1;19
2005;2;6;12;2;0;0;0;22
2004;0;4;0;2;0;0;0;6

