﻿Població. Per any d'arribada a Catalunya
Morell, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430957
;2021
2020;45
2019;54
2018;51
2017;33
2016;30
2011-2015;126
2001-2010;354
1991-2000;120
1981-1990;105
Abans de 1981;342
Sempre hi ha viscut;2466
Total;3726

