﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081976&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;0;0;0;0;1
1990;1;0;0;0;2;1;2;0;6
1989;2;0;0;0;4;3;1;1;11
1988;1;0;1;0;4;0;1;0;7
1987;0;0;0;1;3;0;3;0;7
1986-81;4;3;2;6;5;8;5;1;34
1980-71;17;2;8;9;29;16;32;1;114
1970-61;18;8;15;20;24;14;67;0;166
1960-51;8;4;7;11;12;5;36;0;83
1950-41;4;2;3;5;7;1;7;0;29
1940-31;1;1;2;0;0;1;0;0;5
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;56;20;39;52;90;49;155;3;464

