﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Esquirol, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082541&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;136;109;84;92;93;76;195;133;66;0;984
Catalunya;127;99;78;91;84;67;184;128;60;0;918
Barcelona;121;90;74;89;82;65;181;121;55;0;878
Girona;4;5;3;2;1;2;3;7;4;0;31
Lleida;1;3;1;0;0;0;0;0;1;0;6
Tarragona;1;1;0;0;1;0;0;0;0;0;3
Resta de l'Estat;7;4;4;1;6;4;4;4;5;0;39
Andalusia;1;1;2;1;1;2;2;2;2;0;14
Aragó;2;1;0;0;1;0;1;0;0;0;5
Astúries;1;1;0;0;0;0;0;0;0;0;2
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;0;0;0;0;0
Catella i Lleó;0;0;0;0;1;1;0;0;0;0;2
Comunitat Valenciana;1;0;0;0;0;0;0;1;1;0;3
Extremadura;0;0;0;0;1;0;0;1;0;0;2
Galícia;2;0;0;0;1;1;1;0;2;0;7
Madrid;0;1;2;0;1;0;0;0;0;0;4
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;6;2;0;3;5;7;1;1;0;27

