﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bisbal de Falset, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430271
;Espanyola;Estrangera;Total
04/2024 (p);70;10;80
03/2024 (p);65;15;80
02/2024;70;15;85
01/2024;70;10;80
12/2023;65;10;80
11/2023;70;10;85
10/2023;70;10;80
09/2023;70;10;75
08/2023;70;5;80
07/2023;75;5;80
06/2023;70;5;75
05/2023;70;10;80
04/2023;70;10;80
03/2023;70;10;80
02/2023;70;5;75
01/2023;70;5;75
12/2022;70;10;80
11/2022;70;15;85
10/2022;70;10;80
09/2022;70;10;80
08/2022;70;10;85
07/2022;75;10;85
06/2022;75;10;85
05/2022;70;15;80
04/2022;70;10;80
03/2022;70;10;80
02/2022;70;10;80
01/2022;70;10;80
12/2021;71;12;83
11/2021;70;15;85
10/2021;70;12;82
09/2021;68;12;80
08/2021;72;13;85
07/2021;75;14;89
06/2021;71;13;84
05/2021;69;15;84
04/2021;70;15;85
03/2021;67;12;79
02/2021;68;12;80
01/2021;69;10;79
12/2020;69;11;80
11/2020;68;12;80
10/2020;69;10;79
09/2020;70;12;82
08/2020;71;11;82
07/2020;71;11;82
06/2020;69;11;80
05/2020;68;10;78
03/2020;68;9;77
12/2019;69;12;81
09/2019;70;10;80
06/2019;71;11;82
03/2019;70;9;79
12/2018;70;12;82
09/2018;71;10;81
06/2018;70;10;80
03/2018;69;8;77
12/2017;69;11;80
09/2017;70;8;78
06/2017;77;8;85
03/2017;70;8;78
12/2016;70;10;80
09/2016;67;8;75
06/2016;71;10;81
03/2016;66;8;74
12/2015;64;8;72
09/2015;67;11;78
06/2015;68;8;76
03/2015;69;8;77
12/2014;69;11;80
09/2014;68;8;76
06/2014;69;6;75
03/2014;69;6;75
12/2013;71;10;81
09/2013;71;8;79
06/2013;70;6;76
03/2013;71;7;78
12/2012;74;10;84
09/2012;70;11;81
06/2012;78;11;89
03/2012;78;5;83

