﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Salou. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:439057&lang=en
;Males;Females;Total
Catalonia;6099;5815;11914
Barcelona;936;920;1856
Girona;38;38;76
Lleida;253;312;565
Tarragona;4872;4545;9417
Rest of Spain;2803;2839;5642
Andalucía;924;914;1838
Aragón;472;486;958
Principado de Asturias;74;66;140
Illes Balears;20;17;37
Canarias;27;23;50
Cantabria;27;21;48
Castilla - La Mancha;220;216;436
Castilla y León;244;274;518
Comunitat Valenciana;124;137;261
Extremadura;148;140;288
Galicia;89;82;171
Comunidad de Madrid;184;159;343
Región de Murcia;41;53;94
Comunidad Foral de Navarra;46;46;92
País Vasco;114;151;265
La Rioja;29;36;65
Ceuta y Melilla;20;18;38
Foreign;5966;5506;11472
Total;14868;14160;29028

