﻿Población. Por la relación con la actividad económica, sexo y edad
Tortellà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:172001&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;10;18;0;0;0;2;5;7;10;15;25;10;15;25
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16;32;0;0;0;0;0;0;16;16;32;16;16;32
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;28;0;0;0;0;0;0;14;14;28;14;14;28
De 15 a 19 años;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;0;0;0;9;7;16;0;0;0;0;0;0;9;7;16;14;10;24
De 20 a 24 años;13;7;20;0;0;0;0;0;0;13;7;20;0;0;0;0;0;0;0;1;1;4;6;10;0;1;1;0;0;0;4;8;12;17;15;32
De 25 a 29 años;22;14;36;0;1;1;2;1;3;24;16;40;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3;25;18;43
De 30 a 34 años;33;22;55;0;2;2;0;3;3;33;27;60;0;0;0;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;2;1;3;35;28;63
De 35 a 39 años;20;16;36;0;0;0;0;8;8;20;24;44;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;21;25;46
De 40 a 44 años;33;18;51;0;0;0;3;3;6;36;21;57;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;36;22;58
De 45 a 49 años;21;16;37;0;0;0;1;2;3;22;18;40;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;23;20;43
De 50 a 54 años;15;15;30;0;0;0;0;4;4;15;19;34;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;0;0;0;2;1;3;17;20;37
De 55 a 59 años;13;8;21;0;0;0;1;1;2;14;9;23;0;0;0;1;1;2;3;1;4;0;0;0;0;4;4;0;0;0;4;6;10;18;15;33
De 60 a 64 años;13;6;19;0;2;2;2;0;2;15;8;23;0;0;0;5;7;12;3;4;7;0;0;0;0;3;3;0;0;0;8;14;22;23;22;45
65 años o más;1;1;2;0;0;0;0;1;1;1;2;3;0;0;0;82;97;179;5;6;11;0;0;0;0;4;4;0;0;0;87;107;194;88;109;197
Total;189;126;315;0;5;5;9;23;32;198;154;352;0;0;0;88;105;193;16;12;28;53;55;108;0;18;18;2;5;7;159;195;354;357;349;706

