﻿Població. Per any d'arribada a Espanya
Manresa
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081136
;2021
2020;975
2019;1782
2018;1512
2017;930
2016;618
2011-2015;1575
2001-2010;8763
1991-2000;1476
1981-1990;330
Abans de 1981;282
Sempre hi ha viscut;59700
Total;77943

