﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Olivella
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081483
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;43801889;39943703;38564887;34852552;32689377;32331108;30546327;27669462;26832604;28401486;28988030;29045780
Rendiments del capital mobiliari;550751;..;668993;454303;236798;308238;378907;378185;613729;433760;..;..
Rendes béns immobles no afectes a activitats econòmiques;1271654;1150329;1320510;1091597;965108;927185;813684;654750;556212;390599;381389;457950
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;4715728;3784734;4393942;3452534;3077085;2799889;2297375;2295479;1754070;1280686;1526845;2227509
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;53062176;47275327;46141175;41400249;40645573;38833945;36080433;32055091;30978367;32306091;33414199;34042807
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;51855937;45945084;44823756;40141785;39390494;37585279;34786857;30661719;29655963;..;..;32662275
Quota íntegra;12018863;10501781;10007365;8622119;8528182;8211175;7550600;6985891;6617067;6841458;6813126;6978417
Deduccions per habitatge habitual;392662;386908;427418;445136;471554;498059;515340;564981;602684;709109;759482;748152
Deduccions autonòmiques;16489;11673;7929;6811;9982;10996;12159;9871;7641;10910;12984;11581
Quota líquida;11572933;10073016;9534930;8149625;8030534;7689001;7008710;6395595;6003486;6126179;6051817;6228139
Quota resultant de l'autoliquidació;11435621;9948300;9419823;8080524;8006635;7642758;6969697;6361659;5964424;6083271;5958727;6124943
Retencions i pagaments a compte;10807730;9705968;9334352;8232734;7626083;7511756;6867506;6958461;6600621;6700868;6686284;6652683
Resultat de la declaració;434573;72806;-101096;-290579;303388;57741;25661;-625977;-664667;-647452;-747357;-552840

