﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Toses. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:172018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;2;2;0;0;0;0;2;2
De 5 a 9 anys;7;2;9;0;0;0;7;2;9
De 10 a 14 anys;5;6;11;0;0;0;5;6;11
De 15 a 19 anys;2;7;9;0;1;1;2;8;10
De 20 a 24 anys;7;6;13;0;0;0;7;6;13
De 25 a 29 anys;8;4;12;0;0;0;8;4;12
De 30 a 34 anys;3;2;5;0;2;2;3;4;7
De 35 a 39 anys;7;10;17;0;0;0;7;10;17
De 40 a 44 anys;7;2;9;1;1;2;8;3;11
De 45 a 49 anys;11;4;15;1;0;1;12;4;16
De 50 a 54 anys;9;7;16;0;0;0;9;7;16
De 55 a 59 anys;12;6;18;0;0;0;12;6;18
De 60 a 64 anys;4;6;10;0;0;0;4;6;10
De 65 a 69 anys;4;2;6;0;0;0;4;2;6
De 70 a 74 anys;4;3;7;0;0;0;4;3;7
De 75 a 79 anys;10;2;12;0;0;0;10;2;12
De 80 a 84 anys;0;4;4;0;0;0;0;4;4
85 anys o més;2;2;4;0;0;0;2;2;4
Total;102;77;179;2;4;6;104;81;185

