﻿Components de la RFDB: principals recursos (+) i usos (−)
Calonge i Sant Antoni
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:170340
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);148544;59632;46347;46367;40540;171808;58,4;23,4;18,2;53,4;46,6;z
2020;135843;52062;46430;43335;33835;165578;58,0;22,2;19,8;56,2;43,8;z
2019;138919;58397;38137;42580;35849;165144;59,0;24,8;16,2;54,3;45,7;z
2018;127356;56276;35334;38369;30699;156439;58,2;25,7;16,1;55,6;44,4;z
2017;117911;56601;33459;35643;29000;150088;56,7;27,2;16,1;55,1;44,9;z
2016;113224;54248;32519;34164;27361;145279;56,6;27,1;16,3;55,5;44,5;z
2015;109399;55092;31803;32563;27351;142908;55,7;28,1;16,2;54,3;45,7;z
2014;104393;53195;32870;32520;26738;137410;54,8;27,9;17,3;54,9;45,1;z
2013;104518;51972;32983;32224;23751;138502;55,2;27,4;17,4;57,6;42,4;z
2012;105727;52359;32706;32953;24224;137800;55,4;27,4;17,1;57,6;42,4;z
2011;113025;54432;32606;35187;19937;150359;56,5;27,2;16,3;63,8;36,2;z
2010;117501;52465;35788;36024;22908;150349;57,1;25,5;17,4;61,1;38,9;z

