﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilajuïga
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:172235&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);35;5;0;0;40
12/2023 (p);36;4;0;0;40
09/2023 (p);34;4;0;0;38
06/2023 (p);36;4;0;0;40
03/2023 (p);34;3;0;0;37
12/2022 (p);35;3;0;0;38
09/2022 (p);36;3;0;0;39
06/2022 (p);34;3;0;1;38
03/2022 (p);33;3;0;1;37
12/2021 (p);35;4;0;1;40
09/2021 (p);31;5;0;1;37
06/2021 (p);28;6;1;0;35
03/2021 (p);27;6;1;0;34
12/2020 (p);27;6;1;0;34

