﻿Altres familiars per edat i sexe
Vic
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082981
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;40;60
 nombre persones;48;77
  homes;40;62
   dones;8;15
 altres familiars caps explotació;;
 nombre persones;6;4
  homes;4;4
   dones;2;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;9;23
 homes;9;24
 dones;0;4
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;6;14
 homes;4;14
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;7;5
 homes;6;3
 dones;1;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;4
 homes;2;4
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;2
 homes;1;2
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;2
 dones;0;0
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;0;0
 homes;0;0
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;0;6
 homes;0;1
 dones;0;6
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;15;13
 homes;15;11
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

