﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082460
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;975;93;1068;48;402;78;129;657;1728
Homes;528;39;567;21;216;30;27;294;858
Dones;450;54;504;27;186;48;105;366;867
Estrangera;120;12;132;0;0;9;39;48;183
Homes;72;6;78;0;3;3;21;27;102
Dones;48;6;54;0;0;6;24;30;81
Total;1095;105;1200;48;405;90;171;714;1911
Homes;597;45;642;21;219;33;45;318;960
Dones;498;60;558;27;183;54;126;390;951

