﻿Parc de vehicles, per tipus
Gósol
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251001&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;119;26;82;0;23;250
2021;121;26;80;0;23;250
2020;116;27;82;0;22;247
2019;115;27;81;0;21;244
2018;115;26;80;0;21;242
2017;121;28;73;1;19;242
2016;117;29;75;1;19;241
2015;120;29;72;1;20;242
2014;125;23;72;1;23;244
2013;124;21;78;1;21;245
2012;121;21;76;1;18;237
2011;121;21;73;1;16;232
2010;115;21;71;1;14;222
2009;110;19;74;1;13;217
2008;103;17;65;1;13;199
2007;95;14;63;1;13;186
2006;87;11;64;1;11;174
2005;97;7;54;1;7;166
2004;89;6;53;1;7;156
2003;85;5;52;1;6;149
2002;88;5;52;1;6;152
2001;84;7;49;1;6;147
2000;80;8;50;2;7;147
1999;73;7;44;2;7;133
1998;67;8;44;2;7;128
1997;58;8;40;2;7;115

