﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Andreu de Llavaneres. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081976&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;195;205;400;27;24;51;222;229;451
De 5 a 9 años;270;240;510;31;33;64;301;273;574
De 10 a 14 años;323;298;621;21;47;68;344;345;689
De 15 a 19 años;370;296;666;55;30;85;425;326;751
De 20 a 24 años;289;287;576;41;42;83;330;329;659
De 25 a 29 años;265;245;510;41;43;84;306;288;594
De 30 a 34 años;207;201;408;44;59;103;251;260;511
De 35 a 39 años;273;285;558;60;62;122;333;347;680
De 40 a 44 años;308;348;656;67;94;161;375;442;817
De 45 a 49 años;430;451;881;66;70;136;496;521;1017
De 50 a 54 años;448;446;894;67;61;128;515;507;1022
De 55 a 59 años;425;471;896;41;43;84;466;514;980
De 60 a 64 años;358;347;705;28;27;55;386;374;760
De 65 a 69 años;255;274;529;15;39;54;270;313;583
De 70 a 74 años;235;220;455;19;18;37;254;238;492
De 75 a 79 años;171;221;392;11;17;28;182;238;420
De 80 a 84 años;113;147;260;6;9;15;119;156;275
85 años o más;116;190;306;3;9;12;119;199;318
Total;5051;5172;10223;643;727;1370;5694;5899;11593

